"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
48919114,2020-08-31,2020-09-27,546,Tierkidi,Ethiopia,Post-emergency,,210,15,,100,17,28,274,1072,65437,2020-09-01,,,,,,,,,
50956466,2020-08-03,2020-08-30,541,Buramino,Ethiopia,Post-emergency,,104,15,,100,16,34,58,238,33692,2020-08-01,,,,,,,,,
50956469,2020-08-03,2020-08-30,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,0,0,,0,2020-08-01,,,,,,,,,
43631134,2020-08-03,2020-08-30,527,Fugnido,Ethiopia,Post-emergency,,74,19,,100,41,12,40,993,43719,2020-08-01,,,,,,,,,
43631135,2020-08-03,2020-08-30,497,"Fugnido 2",Ethiopia,Post-emergency,,48,21,,100,40,12,18,1047,9424,2020-08-01,,,,,,,,,
50956472,2020-08-03,2020-08-30,537,Hilaweyn,Ethiopia,Post-emergency,,121,19,,100,12,47,60,358,35881,2020-08-01,,,,,,,,,
43631136,2020-08-03,2020-08-30,494,Jewi,Ethiopia,Post-emergency,,123,16,,100,32,17,29,987,59220,2020-08-01,,,,,,,,,
50956475,2020-08-03,2020-08-30,536,Kobe,Ethiopia,Post-emergency,,111,25,,100,19,20,36,200,30940,2020-08-01,,,,,,,,,
43631137,2020-08-03,2020-08-30,450,Kule,Ethiopia,Post-emergency,,141,18,,100,29,17,91,532,45815,2020-08-01,,,,,,,,,
50956478,2020-08-03,2020-08-30,535,Melkadida,Ethiopia,Post-emergency,,85,20,,100,15,25,48,223,34688,2020-08-01,,,,,,,,,
43631138,2020-08-03,2020-08-30,4015,Nguenyyiel,Ethiopia,Post-emergency,,140,19,,100,32,15,15,1024,83988,2020-08-01,,,,,,,,,
43631139,2020-08-03,2020-08-30,544,Okugo,Ethiopia,Post-emergency,,96,20,,100,19,13,,539,11858,2020-08-01,,,,,,,,,
43631140,2020-08-03,2020-08-30,546,Tierkidi,Ethiopia,Post-emergency,,209,17,,100,17,27,274,1069,65260,2020-08-01,,,,,,,,,
40471976,2020-06-29,2020-08-02,533,Bokolmanyo,Ethiopia,Post-emergency,,104,21,,100,15,36,41,160,26826,2020-07-01,,,,,,,,,
40810970,2020-06-29,2020-08-02,541,Buramino,Ethiopia,Post-emergency,,126,15,,100,16,34,58,237,33515,2020-07-01,,,,,,,,,
40812545,2020-06-29,2020-08-02,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,,0,,0,2020-07-01,,,,,,,,,
41044748,2020-06-29,2020-08-02,527,Fugnido,Ethiopia,Post-emergency,,74,16,,100,41,12,39,987,43431,2020-07-01,,,,,,,,,
41044749,2020-06-29,2020-08-02,497,"Fugnido 2",Ethiopia,Post-emergency,,48,21,,100,40,12,18,1038,9344,2020-07-01,,,,,,,,,
40813644,2020-06-29,2020-08-02,537,Hilaweyn,Ethiopia,Post-emergency,,115,18,,100,13,45,60,358,35880,2020-07-01,,,,,,,,,
41044742,2020-06-29,2020-08-02,494,Jewi,Ethiopia,Post-emergency,,129,16,,100,32,17,29,982,58948,2020-07-01,,,,,,,,,
40815804,2020-06-29,2020-08-02,536,Kobe,Ethiopia,Post-emergency,,111,25,,100,19,20,36,200,30857,2020-07-01,,,,,,,,,
41044743,2020-06-29,2020-08-02,450,Kule,Ethiopia,Post-emergency,,141,18,,100,29,17,91,530,45653,2020-07-01,,,,,,,,,
40815858,2020-06-29,2020-08-02,535,Melkadida,Ethiopia,Post-emergency,,85,19,,100,15,24,48,224,34730,2020-07-01,,,,,,,,,
41044744,2020-06-29,2020-08-02,4015,Nguenyyiel,Ethiopia,Post-emergency,,139,17,,100,31,15,15,1019,83601,2020-07-01,,,,,,,,,
41044746,2020-06-29,2020-08-02,544,Okugo,Ethiopia,Post-emergency,,96,21,,100,19,13,,536,11811,2020-07-01,,,,,,,,,
41044747,2020-06-29,2020-08-02,546,Tierkidi,Ethiopia,Post-emergency,,208,15,,100,17,27,272,1063,64898,2020-07-01,,,,,,,,,
39151615,2020-06-01,2020-06-28,543,Bambasi,Ethiopia,Post-emergency,,58,2,100,100,78,6,6,1184,17766,2020-06-01,,,,,,,,,
38006626,2020-06-01,2020-06-28,533,Bokolmanyo,Ethiopia,Post-emergency,,127,19,,100,15,36,41,159,26637,2020-06-01,,,,,,,,,
38047274,2020-06-01,2020-06-28,541,Buramino,Ethiopia,Post-emergency,,125,14,,100,16,34,57,236,33338,2020-06-01,,,,,,,,,
38048166,2020-06-01,2020-06-28,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,,0,,0,2020-06-01,,,,,,,,,
38436607,2020-06-01,2020-06-28,527,Fugnido,Ethiopia,Post-emergency,,73,17,,100,42,12,39,978,43033,2020-06-01,,,,,,,,,
38438620,2020-06-01,2020-06-28,497,"Fugnido 2",Ethiopia,Post-emergency,,48,25,,100,40,12,18,1034,9313,2020-06-01,,,,,,,,,
38048620,2020-06-01,2020-06-28,537,Hilaweyn,Ethiopia,Post-emergency,,109,22,,100,10,47,56,336,33605,2020-06-01,,,,,,,,,
38439467,2020-06-01,2020-06-28,494,Jewi,Ethiopia,Post-emergency,,128,17,,100,32,17,28,974,58454,2020-06-01,,,,,,,,,
38049662,2020-06-01,2020-06-28,536,Kobe,Ethiopia,Post-emergency,,111,26,,100,19,20,36,199,30750,2020-06-01,,,,,,,,,
38440174,2020-06-01,2020-06-28,450,Kule,Ethiopia,Post-emergency,,140,18,,100,29,17,90,527,45397,2020-06-01,,,,,,,,,
38050128,2020-06-01,2020-06-28,535,Melkadida,Ethiopia,Post-emergency,,85,20,,100,15,24,48,223,34631,2020-06-01,,,,,,,,,
38443842,2020-06-01,2020-06-28,4015,Nguenyyiel,Ethiopia,Post-emergency,,138,15,,100,31,15,15,1009,82744,2020-06-01,,,,,,,,,
38446524,2020-06-01,2020-06-28,544,Okugo,Ethiopia,Post-emergency,,96,21,,100,19,13,,535,11789,2020-06-01,,,,,,,,,
38441585,2020-06-01,2020-06-28,546,Tierkidi,Ethiopia,Post-emergency,,206,15,,100,16,27,270,1056,64420,2020-06-01,,,,,,,,,
39151618,2020-06-01,2020-06-28,540,Tongo,Ethiopia,Post-emergency,,56,22,100,100,59,7,9,590,10637,2020-06-01,,,,,,,,,
39151619,2020-06-01,2020-06-28,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,110,18,100,100,62,8,8,747,14953,2020-06-01,,,,,,,,,
39135872,2020-05-04,2020-05-31,543,Bambasi,Ethiopia,Post-emergency,,58,19,100,100,78,6,6,1167,17516,2020-05-01,,,,,,,,,
31185909,2020-05-04,2020-05-31,533,Bokolmanyo,Ethiopia,Post-emergency,,94,15,,100,15,36,41,159,26637,2020-05-01,,,,,,,,,
31189870,2020-05-04,2020-05-31,541,Buramino,Ethiopia,Post-emergency,,125,14,,100,16,34,57,236,33338,2020-05-01,,,,,,,,,
31190412,2020-05-04,2020-05-31,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,,0,,0,2020-05-01,,,,,,,,,
31322755,2020-05-04,2020-05-31,527,Fugnido,Ethiopia,Post-emergency,,73,20,,100,42,12,39,977,42996,2020-05-01,,,,,,,,,
31324138,2020-05-04,2020-05-31,497,"Fugnido 2",Ethiopia,Post-emergency,,47,24,,100,39,12,18,1025,9229,2020-05-01,,,,,,,,,
31190638,2020-05-04,2020-05-31,537,Hilaweyn,Ethiopia,Post-emergency,,115,18,,100,13,44,48,356,35605,2020-05-01,,,,,,,,,
31324355,2020-05-04,2020-05-31,494,Jewi,Ethiopia,Post-emergency,,128,17,,100,32,17,28,971,58267,2020-05-01,,,,,,,,,
31191341,2020-05-04,2020-05-31,536,Kobe,Ethiopia,Post-emergency,,111,25,,100,19,20,36,199,30750,2020-05-01,,,,,,,,,
31324376,2020-05-04,2020-05-31,450,Kule,Ethiopia,Post-emergency,,140,18,,0,29,17,90,527,45385,2020-05-01,,,,,,,,,
31191602,2020-05-04,2020-05-31,535,Melkadida,Ethiopia,Post-emergency,,85,19,,100,15,24,48,223,34631,2020-05-01,,,,,,,,,
31324377,2020-05-04,2020-05-31,4015,Nguenyyiel,Ethiopia,Post-emergency,,138,16,,100,29,16,16,1008,82733,2020-05-01,,,,,,,,,
31324571,2020-05-04,2020-05-31,544,Okugo,Ethiopia,Post-emergency,,96,21,,100,19,13,,535,11789,2020-05-01,,,,,,,,,
39135874,2020-05-04,2020-05-31,525,Sherkole,Ethiopia,Post-emergency,,71,19,100,100,51,8,8,612,11017,2020-05-01,,,,,,,,,
31324652,2020-05-04,2020-05-31,546,Tierkidi,Ethiopia,Post-emergency,,206,11,,100,16,27,270,1055,64409,2020-05-01,,,,,,,,,
39135875,2020-05-04,2020-05-31,540,Tongo,Ethiopia,Post-emergency,,64,21,100,100,59,8,11,678,12219,2020-05-01,,,,,,,,,
39151614,2020-05-04,2020-05-31,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,96,23,100,100,62,7,7,653,13076,2020-05-01,,,,,,,,,
39135867,2020-03-30,2020-05-03,543,Bambasi,Ethiopia,Post-emergency,,58,16,100,100,78,6,6,1751,17516,2020-04-01,,,,,,,,,
24353613,2020-03-30,2020-05-03,533,Bokolmanyo,Ethiopia,Post-emergency,,94,19,,100,15,36,41,160,26827,2020-04-01,,,,,,,,,
24363727,2020-03-30,2020-05-03,541,Buramino,Ethiopia,Post-emergency,,129,14,,100,16,34,57,233,32943,2020-04-01,,,,,,,,,
24375443,2020-03-30,2020-05-03,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,26,,,,37,75,,750,2020-04-01,,,,,,,,,
21668205,2020-03-30,2020-05-03,527,Fugnido,Ethiopia,Post-emergency,,73,20,,100,42,12,39,970,42719,2020-04-01,,,,,,,,,
21668426,2020-03-30,2020-05-03,497,"Fugnido 2",Ethiopia,Post-emergency,,47,20,,100,39,12,18,1018,9165,2020-04-01,,,,,,,,,
24385437,2020-03-30,2020-05-03,537,Hilaweyn,Ethiopia,Post-emergency,,117,19,,100,13,41,47,352,35263,2020-04-01,,,,,,,,,
21673861,2020-03-30,2020-05-03,494,Jewi,Ethiopia,Post-emergency,,127,17,,100,32,17,28,962,57771,2020-04-01,,,,,,,,,
24471530,2020-03-30,2020-05-03,536,Kobe,Ethiopia,Post-emergency,,110,30,,100,19,20,36,199,30675,2020-04-01,,,,,,,,,
21669231,2020-03-30,2020-05-03,450,Kule,Ethiopia,Post-emergency,,139,17,,100,29,16,90,571,45147,2020-04-01,,,,,,,,,
24487156,2020-03-30,2020-05-03,535,Melkadida,Ethiopia,Post-emergency,,84,19,,100,15,24,47,222,34468,2020-04-01,,,,,,,,,
21670463,2020-03-30,2020-05-03,4015,Nguenyyiel,Ethiopia,Post-emergency,,138,10,,100,29,16,16,1008,82722,2020-04-01,,,,,,,,,
21674730,2020-03-30,2020-05-03,544,Okugo,Ethiopia,Post-emergency,,96,20,,100,17,14,,534,11769,2020-04-01,,,,,,,,,
39135869,2020-03-30,2020-05-03,525,Sherkole,Ethiopia,Post-emergency,,71,19,100,100,51,8,8,612,11017,2020-04-01,,,,,,,,,
21671922,2020-03-30,2020-05-03,546,Tierkidi,Ethiopia,Post-emergency,,205,10,,100,17,27,269,1049,64038,2020-04-01,,,,,,,,,
39135870,2020-03-30,2020-05-03,540,Tongo,Ethiopia,Post-emergency,,64,21,100,100,59,8,11,610,12219,2020-04-01,,,,,,,,,
39135871,2020-03-30,2020-05-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,96,22,100,100,61,7,7,653,13076,2020-04-01,,,,,,,,,
39128357,2020-03-02,2020-03-29,543,Bambasi,Ethiopia,Post-emergency,,58,17,100,100,78,6,6,1751,17516,2020-03-01,,,,,,,,,
16641955,2020-03-02,2020-03-29,533,Bokolmanyo,Ethiopia,Post-emergency,,94,23,,100,15,36,41,160,26827,2020-03-01,,,,,,,,,
16654452,2020-03-02,2020-03-29,541,Buramino,Ethiopia,Post-emergency,,102,15,,100,16,34,57,233,32943,2020-03-01,,,,,,,,,
16662096,2020-03-02,2020-03-29,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,28,,,,35,70,,700,2020-03-01,,,,,,,,,
15898290,2020-03-02,2020-03-29,527,Fugnido,Ethiopia,Post-emergency,,72,20,,100,42,12,38,961,42297,2020-03-01,,,,,,,,,
15898291,2020-03-02,2020-03-29,497,"Fugnido 2",Ethiopia,Post-emergency,,50,20,,100,40,12,18,1015,9136,2020-03-01,,,,,,,,,
16663597,2020-03-02,2020-03-29,537,Hilaweyn,Ethiopia,Post-emergency,,119,19,,100,14,40,44,352,35263,2020-03-01,,,,,,,,,
15898293,2020-03-02,2020-03-29,494,Jewi,Ethiopia,Post-emergency,,126,18,,100,32,16,28,955,57300,2020-03-01,,,,,,,,,
16669378,2020-03-02,2020-03-29,536,Kobe,Ethiopia,Post-emergency,,110,31,,100,19,20,36,199,30675,2020-03-01,,,,,,,,,
15898292,2020-03-02,2020-03-29,450,Kule,Ethiopia,Post-emergency,,138,20,,100,29,16,89,566,44745,2020-03-01,,,,,,,,,
16674106,2020-03-02,2020-03-29,535,Melkadida,Ethiopia,Post-emergency,,84,23,,100,15,24,47,222,34468,2020-03-01,,,,,,,,,
15898294,2020-03-02,2020-03-29,4015,Nguenyyiel,Ethiopia,Post-emergency,,138,8,,100,29,16,16,678,82758,2020-03-01,,,,,,,,,
15898295,2020-03-02,2020-03-29,544,Okugo,Ethiopia,Post-emergency,,94,21,,100,17,14,,523,11513,2020-03-01,,,,,,,,,
39135758,2020-03-02,2020-03-29,525,Sherkole,Ethiopia,Post-emergency,,71,19,100,100,51,8,8,612,11017,2020-03-01,,,,,,,,,
15898296,2020-03-02,2020-03-29,546,Tierkidi,Ethiopia,Post-emergency,,204,8,,100,17,27,267,1044,63739,2020-03-01,,,,,,,,,
39135761,2020-03-02,2020-03-29,540,Tongo,Ethiopia,Post-emergency,,64,17,100,100,59,8,11,610,12219,2020-03-01,,,,,,,,,
39135866,2020-03-02,2020-03-29,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,96,21,100,100,61,7,7,653,13076,2020-03-01,,,,,,,,,
31164809,2020-02-03,2020-03-01,543,Bambasi,Ethiopia,Post-emergency,,58,15,,100,78,6,6,1751,17516,2020-02-01,,,,,,,,,
15286501,2020-02-03,2020-03-01,533,Bokolmanyo,Ethiopia,Post-emergency,,94,20,,100,15,36,41,160,26859,2020-02-01,,,,,,,,,
15286511,2020-02-03,2020-03-01,541,Buramino,Ethiopia,Post-emergency,,122,16,,100,17,32,53,218,30821,2020-02-01,,,,,,,,,
15286499,2020-02-03,2020-03-01,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,36,,,,26,65,,525,2020-02-01,,,,,,,,,
15032579,2020-02-03,2020-03-01,527,Fugnido,Ethiopia,Post-emergency,,71,20,,100,42,12,38,955,42029,2020-02-01,,,,,,,,,
15032628,2020-02-03,2020-03-01,497,"Fugnido 2",Ethiopia,Post-emergency,,49,20,,100,40,12,18,1005,9052,2020-02-01,,,,,,,,,
15286543,2020-02-03,2020-03-01,537,Hilaweyn,Ethiopia,Post-emergency,,114,19,,100,15,35,40,339,33936,2020-02-01,,,,,,,,,
15032629,2020-02-03,2020-03-01,494,Jewi,Ethiopia,Post-emergency,,124,16,,100,32,16,27,940,56430,2020-02-01,,,,,,,,,
15286544,2020-02-03,2020-03-01,536,Kobe,Ethiopia,Post-emergency,,108,29,,100,19,19,35,193,29777,2020-02-01,,,,,,,,,
15032630,2020-02-03,2020-03-01,450,Kule,Ethiopia,Post-emergency,,137,14,,100,29,16,88,560,44293,2020-02-01,,,,,,,,,
15286551,2020-02-03,2020-03-01,535,Melkadida,Ethiopia,Post-emergency,,82,24,,100,15,23,45,213,33096,2020-02-01,,,,,,,,,
15032637,2020-02-03,2020-03-01,4015,Nguenyyiel,Ethiopia,Post-emergency,,138,9,,100,28,16,16,677,82654,2020-02-01,,,,,,,,,
15032631,2020-02-03,2020-03-01,544,Okugo,Ethiopia,Post-emergency,,92,20,,100,17,14,,515,11341,2020-02-01,,,,,,,,,
31172606,2020-02-03,2020-03-01,525,Sherkole,Ethiopia,Post-emergency,,71,22,,100,51,8,8,612,11017,2020-02-01,,,,,,,,,
15032636,2020-02-03,2020-03-01,546,Tierkidi,Ethiopia,Post-emergency,,202,9,,100,17,27,265,1035,63154,2020-02-01,,,,,,,,,
31172963,2020-02-03,2020-03-01,540,Tongo,Ethiopia,Post-emergency,,64,17,,100,59,8,11,610,12219,2020-02-01,,,,,,,,,
31178154,2020-02-03,2020-03-01,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,96,23,,100,61,7,7,653,13076,2020-02-01,,,,,,,,,
14462457,2019-12-30,2020-02-02,538,"Adi Harush",Ethiopia,Post-emergency,,79,11,100,100,59,10,28,834,16681,2020-01-01,,,,,,,,,
13701425,2019-12-30,2020-02-02,531,Awbarre,Ethiopia,Post-emergency,,141,21,,21,8,22,,1333,12002,2020-01-01,,,,,,,,,
14462462,2019-12-30,2020-02-02,539,Aysaita,Ethiopia,Post-emergency,,155,18,100,100,47,25,52,4180,20903,2020-01-01,,,,,,,,,
31155117,2019-12-30,2020-02-02,543,Bambasi,Ethiopia,Post-emergency,,58,15,,100,78,6,6,1167,17516,2020-01-01,,,,,,,,,
14462461,2019-12-30,2020-02-02,407,Berhale,Ethiopia,Post-emergency,,113,10,100,100,30,21,43,1512,19662,2020-01-01,,,,,,,,,
15912779,2019-12-30,2020-02-02,533,Bokolmanyo,Ethiopia,Post-emergency,,94,20,,100,15,36,41,160,26859,2020-01-01,,,,,,,,,
14291676,2019-12-30,2020-02-02,541,Buramino,Ethiopia,Post-emergency,,115,17,,100,19,29,49,202,28512,2020-01-01,,,,,,,,,
14294709,2019-12-30,2020-02-02,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,27,,,,18,45,,364,2020-01-01,,,,,,,,,
13380366,2019-12-30,2020-02-02,527,Fugnido,Ethiopia,Post-emergency,,71,20,,100,43,11,38,770,41581,2020-01-01,,,,,,,,,
13380367,2019-12-30,2020-02-02,497,"Fugnido 2",Ethiopia,Post-emergency,,49,20,,100,40,11,17,449,8994,2020-01-01,,,,,,,,,
14297920,2019-12-30,2020-02-02,537,Hilaweyn,Ethiopia,Post-emergency,,109,19,,100,14,37,43,322,32225,2020-01-01,,,,,,,,,
13380371,2019-12-30,2020-02-02,494,Jewi,Ethiopia,Post-emergency,,123,17,,100,32,16,27,936,56190,2020-01-01,,,,,,,,,
15912786,2019-12-30,2020-02-02,536,Kobe,Ethiopia,Post-emergency,,108,25,,100,19,19,35,193,29777,2020-01-01,,,,,,,,,
13380370,2019-12-30,2020-02-02,450,Kule,Ethiopia,Post-emergency,,136,14,,100,30,16,88,557,44021,2020-01-01,,,,,,,,,
14462458,2019-12-30,2020-02-02,534,"Mai Aini",Ethiopia,Post-emergency,,99,14,100,100,63,8,21,713,14275,2020-01-01,,,,,,,,,
15912796,2019-12-30,2020-02-02,535,Melkadida,Ethiopia,Post-emergency,,82,20,,100,15,23,45,213,33096,2020-01-01,,,,,,,,,
13380369,2019-12-30,2020-02-02,4015,Nguenyyiel,Ethiopia,Post-emergency,,138,7,,100,28,16,16,677,82614,2020-01-01,,,,,,,,,
13380372,2019-12-30,2020-02-02,544,Okugo,Ethiopia,Post-emergency,,91,20,,100,18,17,,506,11135,2020-01-01,,,,,,,,,
13701498,2019-12-30,2020-02-02,532,Sheder,Ethiopia,Post-emergency,,0,,,,,0,,0,,2020-01-01,,,,,,,,,
31155574,2019-12-30,2020-02-02,525,Sherkole,Ethiopia,Post-emergency,,71,19,,100,51,8,8,612,11017,2020-01-01,,,,,,,,,
14462459,2019-12-30,2020-02-02,529,Shimelba,Ethiopia,Post-emergency,,110,19,100,100,61,7,21,658,7902,2020-01-01,,,,,,,,,
13380368,2019-12-30,2020-02-02,546,Tierkidi,Ethiopia,Post-emergency,,201,12,,100,17,26,263,1140,62715,2020-01-01,,,,,,,,,
31162344,2019-12-30,2020-02-02,540,Tongo,Ethiopia,Post-emergency,,64,18,,100,59,8,11,610,12219,2020-01-01,,,,,,,,,
31163190,2019-12-30,2020-02-02,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,90,21,,100,61,7,7,653,13076,2020-01-01,,,,,,,,,
53613124,2019-01-01,2019-12-31,533,Bokolmanyo,Ethiopia,,,,,,,,,,,,,22.20,44.10,100.00,50,33.40,90.70,42.80,26.90,2019-12-06
53613125,2019-01-01,2019-12-31,541,Buramino,Ethiopia,,,,,,,,,,,,,13.70,25.00,100.00,50,15.40,88.80,73.70,48.40,2019-12-06
50426842,2019-01-01,2019-12-31,527,Fugnido,Ethiopia,,,,,,,,,,,,,13.30,28.40,100.00,60,82.90,88.70,65.20,63.50,2019-10-31
50426844,2019-01-01,2019-12-31,497,"Fugnido 2",Ethiopia,,,,,,,,,,,,,15.70,27.70,100.00,80,86.80,86.80,55.10,50.80,2019-10-31
53613126,2019-01-01,2019-12-31,537,Hilaweyn,Ethiopia,,,,,,,,,,,,,18.40,25.50,100.00,50,39.50,89.70,85.00,73.60,2019-12-06
50426848,2019-01-01,2019-12-31,494,Jewi,Ethiopia,,,,,,,,,,,,,17.00,80.00,100.00,80,89.40,91.00,80.00,37.30,2019-12-25
53613127,2019-01-01,2019-12-31,536,Kobe,Ethiopia,,,,,,,,,,,,,15.20,37.10,100.00,50,9.50,97.20,96.60,72.90,2019-12-06
50426845,2019-01-01,2019-12-31,450,Kule,Ethiopia,,,,,,,,,,,,,14.00,24.60,99.70,80,59.60,59.90,86.10,44.40,2019-10-31
53613128,2019-01-01,2019-12-31,535,Melkadida,Ethiopia,,,,,,,,,,,,,22.10,37.10,100.00,50,17.30,97.10,77.60,68.80,2019-12-06
50426847,2019-01-01,2019-12-31,4015,Nguenyyiel,Ethiopia,,,,,,,,,,,,,10.40,80.00,97.40,80,86.00,87.00,52.00,15.00,2019-11-08
50426849,2019-01-01,2019-12-31,544,Okugo,Ethiopia,,,,,,,,,,,,,10.00,54.00,100.00,50,22.00,59.20,60.00,20.00,2019-12-25
50426846,2019-01-01,2019-12-31,546,Tierkidi,Ethiopia,,,,,,,,,,,,,6.90,8.20,100.00,80,64.10,69.10,50.70,15.70,2019-10-31
11248724,2019-12-02,2019-12-29,538,"Adi Harush",Ethiopia,Post-emergency,,80,14,100,100,59,10,28,888,16881,2019-12-01,,,,,,,,,
7642275,2019-12-02,2019-12-29,531,Awbarre,Ethiopia,Post-emergency,,0,,,,,,,,,2019-12-01,,,,,,,,,
11681924,2019-12-02,2019-12-29,539,Aysaita,Ethiopia,Post-emergency,,155,18,100,100,47,25,52,4180,20903,2019-12-01,,,,,,,,,
31150904,2019-12-02,2019-12-29,543,Bambasi,Ethiopia,Post-emergency,,58,13,,100,78,6,6,1167,17516,2019-12-01,,,,,,,,,
11254195,2019-12-02,2019-12-29,407,Berhale,Ethiopia,Post-emergency,,113,10,100,100,29,22,43,1512,19662,2019-12-01,,,,,,,,,
10755070,2019-12-02,2019-12-29,533,Bokolmanyo,Ethiopia,Post-emergency,,89,19,0,100,18,31,35,412,24747,2019-12-01,,,,,,,,,
10763462,2019-12-02,2019-12-29,541,Buramino,Ethiopia,Post-emergency,,100,17,,100,19,30,49,1096,28512,2019-12-01,,,,,,,,,
10758807,2019-12-02,2019-12-29,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,26,,,,19,38,,381,2019-12-01,,,,,,,,,
10292882,2019-12-02,2019-12-29,527,Fugnido,Ethiopia,Post-emergency,,70,19,,100,43,11,37,765,41325,2019-12-01,,,,,,,,,
10293385,2019-12-02,2019-12-29,497,"Fugnido 2",Ethiopia,Post-emergency,,49,20,,100,40,11,17,446,8930,2019-12-01,,,,,,,,,
10762705,2019-12-02,2019-12-29,537,Hilaweyn,Ethiopia,Post-emergency,,96,23,,100,14,38,43,1039,32225,2019-12-01,,,,,,,,,
10292463,2019-12-02,2019-12-29,494,Jewi,Ethiopia,Post-emergency,,123,16,,100,32,16,27,934,56046,2019-12-01,,,,,,,,,
10759178,2019-12-02,2019-12-29,536,Kobe,Ethiopia,Post-emergency,,100,31,,100,22,19,30,475,28557,2019-12-01,,,,,,,,,
10291960,2019-12-02,2019-12-29,450,Kule,Ethiopia,Post-emergency,,136,18,,100,30,16,87,555,43911,2019-12-01,,,,,,,,,
11253685,2019-12-02,2019-12-29,534,"Mai Aini",Ethiopia,Post-emergency,,99,16,100,100,63,8,21,950,14257,2019-12-01,,,,,,,,,
10759523,2019-12-02,2019-12-29,535,Melkadida,Ethiopia,Post-emergency,,103,29,,100,19,20,36,518,31121,2019-12-01,,,,,,,,,
10292462,2019-12-02,2019-12-29,4015,Nguenyyiel,Ethiopia,Post-emergency,,138,9,,100,31,15,16,581,82534,2019-12-01,,,,,,,,,
10293886,2019-12-02,2019-12-29,544,Okugo,Ethiopia,Post-emergency,,89,20,,100,19,17,,496,10923,2019-12-01,,,,,,,,,
31151947,2019-12-02,2019-12-29,525,Sherkole,Ethiopia,Post-emergency,,71,19,,100,54,7,7,550,11017,2019-12-01,,,,,,,,,
11254194,2019-12-02,2019-12-29,529,Shimelba,Ethiopia,Post-emergency,,110,19,100,100,61,7,21,658,7902,2019-12-01,,,,,,,,,
10291959,2019-12-02,2019-12-29,546,Tierkidi,Ethiopia,Post-emergency,,201,9,,100,17,26,263,1138,62596,2019-12-01,,,,,,,,,
31153758,2019-12-02,2019-12-29,540,Tongo,Ethiopia,Post-emergency,,64,19,,100,59,8,11,610,12219,2019-12-01,,,,,,,,,
31133623,2019-12-02,2019-12-29,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,90,22,,100,61,7,7,653,13076,2019-12-01,,,,,,,,,
7649646,2019-11-04,2019-12-01,538,"Adi Harush",Ethiopia,Post-emergency,,113,14,100,100,58,11,29,977,17596,2019-11-01,,,,,,,,,
7642607,2019-11-04,2019-12-01,531,Awbarre,Ethiopia,Post-emergency,,138,20,,7,,,,,12002,2019-11-01,,,,,,,,,
7658986,2019-11-04,2019-12-01,539,Aysaita,Ethiopia,Post-emergency,,168,17,100,100,51,27,57,4534,22673,2019-11-01,,,,,,,,,
